4302907EX;2022-05;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;958333.30;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1427835.32;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;4517.57;period_change;D
111115000;10131;PO;;;;;;;;;;;45151.01;period_change;C
111115000;10131;PO;;;;;;;;;;;1387201.88;ending_balance;D
111115000;10132;PO;;;;;;;;;;;22.84;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;22.84;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;717665.53;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;10.54;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;7021.23;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;724676.22;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688225.82;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;0.50;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.01;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688226.31;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;4384.22;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;5221.58;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;9605.80;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;9402.72;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;1443.12;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;10845.84;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;2549681.43;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;429638.75;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;528.80;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;2978791.38;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;529024.69;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;186801.79;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;715826.48;ending_balance;D
115610400;10131;PO;2;FP;;;;;;;;;326270.12;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;40592.27;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;719.76;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;366142.63;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;311577.62;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;88188.57;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;1150.00;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;398616.19;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;2714.42;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;2714.42;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;1603225.16;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;177995.87;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;1781221.03;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;118505.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;1180.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;119685.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;300580.75;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;300580.75;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2396071.75;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2396071.75;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;1133.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;1133.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;902267.20;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;14991.00;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;917258.20;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1020244.13;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;16892.00;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1037136.13;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;839.00;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;839.00;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;899892.84;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;12729.00;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;912621.84;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3800.80;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;3800.80;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7282788.00;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7282788.00;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;1076273.00;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;45792.00;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;1122065.00;ending_balance;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;8.96;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;8.96;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;46177.89;beginning_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;1811803.89;period_change;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;1773175.44;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;7549.44;ending_balance;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;380567.75;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;380567.75;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;ending_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1196592.15;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;652476.87;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;540464.04;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1084579.32;ending_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;341020.24;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;124381.17;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;129536.43;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;346175.50;ending_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;4484.69;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;4484.69;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;ending_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;808677.21;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;1981517.47;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;1963723.59;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;790883.33;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;ending_balance;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1136978.25;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;40876.48;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;160531.12;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1017323.61;ending_balance;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;ending_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;ending_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;2188.42;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;52002.69;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;51707.89;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;75383.83;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;48258.09;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;50676.52;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;77802.26;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;10421.48;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;10421.48;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;10568.19;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;10568.19;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;158134.59;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;195929.80;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;143728.11;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;105932.90;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;56411.85;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;55621.50;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;27930.94;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;28721.29;ending_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;52668.52;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;52275.95;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;50991.08;period_change;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;51383.65;ending_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;13769.16;beginning_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;13769.16;period_change;D
218810113;10132;PO;1501;FR;1;FP;;;;;;;13059.38;period_change;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;13059.38;ending_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;206660.56;beginning_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;206957.90;period_change;D
218810115;10131;PO;1501;FR;1;FP;;;;;;;200696.50;period_change;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;200399.16;ending_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;49841.27;beginning_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;50159.46;period_change;D
218810115;10132;PO;1501;FR;1;FP;;;;;;;49775.92;period_change;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;49457.73;ending_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;129881.79;beginning_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;127513.22;period_change;D
218810199;10131;PO;1501;FR;1;FP;;;;;;;126992.11;period_change;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;129360.68;ending_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;5626.86;beginning_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;1840.62;period_change;D
218810199;10132;PO;1501;FR;1;FP;;;;;;;14783.34;period_change;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;18569.58;ending_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;beginning_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;ending_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;7622.64;beginning_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;14081.59;period_change;D
218910200;10131;PO;1501;FR;1;FP;;;;;;;12154.80;period_change;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;5695.85;ending_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;7398873.76;beginning_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;122078.43;period_change;D
221410100;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;7276795.33;ending_balance;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;beginning_balance;C
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;ending_balance;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;beginning_balance;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;ending_balance;D
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;beginning_balance;C
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;ending_balance;C
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;beginning_balance;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;ending_balance;D
227210403;10132;PO;2;FP;;;;;;;;;12265815.66;beginning_balance;D
227210403;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210403;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210403;10132;PO;2;FP;;;;;;;;;12265815.66;ending_balance;D
227210404;10132;PO;2;FP;;;;;;;;;8668530.91;beginning_balance;D
227210404;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210404;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210404;10132;PO;2;FP;;;;;;;;;8668530.91;ending_balance;D
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;beginning_balance;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;ending_balance;D
