4302907EX;2022-08;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;1964561.38;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;531417.06;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;44306.72;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;2451671.72;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;969093.79;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;178585.50;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;25652.20;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;1122027.09;ending_balance;D
115610300;10131;PO;2;FP;;;;;;;;;25226.40;beginning_balance;C
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610300;10131;PO;2;FP;;;;;;;;;25226.40;ending_balance;C
115610400;10131;PO;2;FP;;;;;;;;;399150.87;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;101500.29;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;500651.16;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;436715.26;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;89766.28;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;1500.00;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;524981.54;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;44404.78;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;44404.78;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;920909.74;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;94831.06;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;4452.43;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;1011288.37;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;119685.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;119685.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;322341.69;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;322341.69;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2425884.99;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;691.93;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2426576.92;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;1133.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;1133.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;945353.38;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;8229.00;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;953582.38;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1046512.13;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;22419.62;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;700.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;839.00;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;839.00;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;1077081.86;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;9848.42;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;1086930.28;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3800.80;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;3800.80;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;231238.16;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;3126.00;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;41188.97;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;269301.13;ending_balance;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;8.96;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;8.96;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;16299.47;beginning_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;2100413.04;period_change;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;2083380.65;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;732.92;ending_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;389112.27;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;389112.27;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;ending_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1096971.29;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;482073.75;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;477783.58;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1092681.12;ending_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;363671.61;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;138473.99;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;144784.60;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;369982.22;ending_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;4381.98;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;4381.98;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;ending_balance;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;beginning_balance;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;62679.12;period_change;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;62679.12;period_change;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;ending_balance;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;796936.51;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;2290015.51;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;2186946.49;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;693867.49;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;1429.14;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;1658.28;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;829.14;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;ending_balance;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1011617.23;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;152946.67;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;3129.30;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1161434.60;ending_balance;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;ending_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;ending_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;60754.83;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;60754.83;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;85912.21;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;52571.42;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;51699.80;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;85040.59;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9832.87;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9832.87;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;9517.55;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9517.55;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;111824.31;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;137857.47;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;134072.87;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;108039.71;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29718.68;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;28928.33;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;29294.04;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;30084.39;ending_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;55744.85;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;55352.28;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;54254.61;period_change;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;54647.18;ending_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;16745.07;beginning_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;16745.07;period_change;D
218810113;10132;PO;1501;FR;1;FP;;;;;;;15090.25;period_change;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;15090.25;ending_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;201854.96;beginning_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;196604.67;period_change;D
218810115;10131;PO;1501;FR;1;FP;;;;;;;199426.78;period_change;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;204677.07;ending_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;51745.80;beginning_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;51745.80;period_change;D
218810115;10132;PO;1501;FR;1;FP;;;;;;;52795.22;period_change;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;52795.22;ending_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;132416.58;beginning_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;132043.55;period_change;D
218810199;10131;PO;1501;FR;1;FP;;;;;;;131809.59;period_change;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;132182.62;ending_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;19181.76;beginning_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;13770.94;period_change;D
218810199;10132;PO;1501;FR;1;FP;;;;;;;14158.70;period_change;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;19569.52;ending_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;beginning_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;ending_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;10878.12;beginning_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;27902.28;period_change;D
218910200;10131;PO;1501;FR;1;FP;;;;;;;25682.23;period_change;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;8658.07;ending_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;7029648.24;beginning_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;125068.67;period_change;D
221410100;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;6904579.57;ending_balance;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;beginning_balance;C
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;ending_balance;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;beginning_balance;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;ending_balance;D
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;beginning_balance;C
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
