4302907EX;2022-06;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;119685.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;119685.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;300580.75;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;3126.00;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;303706.75;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2396071.75;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;26313.24;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2422384.99;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;1133.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;1133.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;917258.20;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;7706.00;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;924964.20;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1037136.13;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;9376.00;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1046512.13;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;839.00;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;839.00;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;912621.84;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;66568.48;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;570.24;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;978620.08;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3800.80;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;3800.80;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7282788.00;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7282788.00;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;1122065.00;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;1225882.46;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;113089.72;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;9272.26;ending_balance;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;8.96;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;8.96;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;7549.44;beginning_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;1867124.36;period_change;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;1867399.17;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;7824.25;ending_balance;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;381112.20;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;381112.20;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;ending_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1084579.32;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;469395.40;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;470833.87;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1086017.79;ending_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;346175.50;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;118716.90;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;133173.94;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;360632.54;ending_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;4383.32;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;4383.32;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;ending_balance;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;beginning_balance;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;57894.00;period_change;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;57894.00;period_change;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;ending_balance;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;790883.33;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;2299027.30;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;2572846.81;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;1064702.84;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;1658.28;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;1658.28;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;ending_balance;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1017323.61;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;154796.10;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;17925.70;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1154194.01;ending_balance;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;ending_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;ending_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;62231.71;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;62231.71;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;77802.26;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;46568.34;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;50551.52;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;81785.44;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;10568.19;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;10568.19;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;9865.31;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9865.31;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;105932.90;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;102668.51;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;103514.20;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;106778.59;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;28721.29;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;27930.94;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;28440.24;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29230.59;ending_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;51383.65;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;49573.04;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;54983.76;period_change;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;56794.37;ending_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;13059.38;beginning_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;12695.78;period_change;D
218810113;10132;PO;1501;FR;1;FP;;;;;;;13052.55;period_change;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;13416.15;ending_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;200399.16;beginning_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;196744.29;period_change;D
218810115;10131;PO;1501;FR;1;FP;;;;;;;199148.54;period_change;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;202803.41;ending_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;49457.73;beginning_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;49457.73;period_change;D
218810115;10132;PO;1501;FR;1;FP;;;;;;;50116.54;period_change;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;50116.54;ending_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;129360.68;beginning_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;129169.29;period_change;D
218810199;10131;PO;1501;FR;1;FP;;;;;;;127707.12;period_change;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;127898.51;ending_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;18569.58;beginning_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;14238.62;period_change;D
218810199;10132;PO;1501;FR;1;FP;;;;;;;13839.38;period_change;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;18170.34;ending_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;beginning_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;ending_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;5695.85;beginning_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;9963.14;period_change;D
218910200;10131;PO;1501;FR;1;FP;;;;;;;14934.70;period_change;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;10667.41;ending_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;7276795.33;beginning_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;123078.41;period_change;D
221410100;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;7153716.92;ending_balance;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;beginning_balance;C
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;ending_balance;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;beginning_balance;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;ending_balance;D
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;beginning_balance;C
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;ending_balance;C
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;beginning_balance;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
