4302907EX;2022-10;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111111900;20231;PO;1501;FR;1;FP;;;;;;;1724999.94;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;1916666.60;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1613401.54;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;146341.84;period_change;D
111115000;10131;PO;;;;;;;;;;;226658.31;period_change;C
111115000;10131;PO;;;;;;;;;;;1533085.07;ending_balance;D
111115000;10132;PO;;;;;;;;;;;418.96;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;209.33;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;628.29;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;747055.53;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;14.75;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;4693.59;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;751734.37;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688228.62;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;1.20;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688229.82;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;10210.14;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2650.33;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2879.97;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;9980.50;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;19352.49;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;5681.24;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;4522.66;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;20511.07;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;2710061.95;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;335856.97;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;5880.00;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;3040038.92;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;1220794.32;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;118372.11;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;175.50;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;1338990.93;ending_balance;D
115610300;10131;PO;2;FP;;;;;;;;;25226.40;beginning_balance;C
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610300;10131;PO;2;FP;;;;;;;;;25226.40;ending_balance;C
115610400;10131;PO;2;FP;;;;;;;;;549848.25;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;33363.80;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;583212.05;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;533536.78;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;29669.70;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;563206.48;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;44404.78;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;44404.78;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;1137061.59;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;174122.00;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;1311183.59;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;121869.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;121869.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;322341.69;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;4226.39;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;326568.08;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2436526.92;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2436526.92;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;1133.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;1133.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;953582.38;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;14363.67;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;967946.05;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;839.00;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;839.00;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;1089377.45;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;4995.98;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;1094373.43;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3800.80;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;3800.80;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;283882.30;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;23586.04;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;307468.34;ending_balance;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;8.96;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;8.96;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;31940.97;beginning_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;1850697.55;period_change;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;1825215.22;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;6458.64;ending_balance;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;408761.32;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;408761.32;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;ending_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1266679.10;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;477366.82;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;486156.19;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1275468.47;ending_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;412207.06;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;130102.94;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;131311.34;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;413415.46;ending_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;214811.13;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;4370.16;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;4370.16;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;214811.13;ending_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;921174.67;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;1956123.07;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;1687706.57;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;652758.17;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;829.14;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;829.14;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;ending_balance;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1163585.90;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;62204.57;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;62165.29;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1163625.18;ending_balance;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;ending_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;ending_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;45781.42;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;45781.42;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;124717.31;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;51991.04;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;52355.88;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;125082.15;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9361.12;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9361.12;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;9239.00;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9239.00;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;117351.60;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;113369.13;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;99092.01;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;103074.48;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29557.49;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29294.04;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;31044.20;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;31307.65;ending_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;59092.82;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;55900.53;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;54482.29;period_change;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;57674.58;ending_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;15266.57;beginning_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;14539.37;period_change;D
218810113;10132;PO;1501;FR;1;FP;;;;;;;14789.39;period_change;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;15516.59;ending_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;204580.89;beginning_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;199514.46;period_change;D
218810115;10131;PO;1501;FR;1;FP;;;;;;;196503.63;period_change;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;201570.06;ending_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;52745.41;beginning_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;52745.41;period_change;D
218810115;10132;PO;1501;FR;1;FP;;;;;;;56327.63;period_change;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;56327.63;ending_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;273372.25;beginning_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;264910.31;period_change;D
218810199;10131;PO;1501;FR;1;FP;;;;;;;130561.28;period_change;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;139023.22;ending_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;33053.19;beginning_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;38530.85;period_change;D
218810199;10132;PO;1501;FR;1;FP;;;;;;;14731.56;period_change;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;9253.90;ending_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;beginning_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;ending_balance;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;41.71;beginning_balance;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810499;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;41.71;ending_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;4309.39;beginning_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;9491.67;period_change;D
218910200;10131;PO;1501;FR;1;FP;;;;;;;12097.43;period_change;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;6915.15;ending_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;6778375.01;beginning_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;127243.37;period_change;D
221410100;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;6651131.64;ending_balance;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;beginning_balance;C
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;ending_balance;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;beginning_balance;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;ending_balance;D
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;beginning_balance;C
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;ending_balance;C
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;beginning_balance;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
