4302907EX;2022-07;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
113810800;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2654.09;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;7083.48;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;10845.84;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;1443.12;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;9402.72;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;1966708.77;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;396768.91;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;398916.30;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;1964561.38;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;777322.47;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;191771.32;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;969093.79;ending_balance;D
115610300;10131;PO;2;FP;;;;;;;;;0.00;beginning_balance;D
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610300;10131;PO;2;FP;;;;;;;;;25226.40;period_change;C
115610300;10131;PO;2;FP;;;;;;;;;25226.40;ending_balance;C
115610400;10131;PO;2;FP;;;;;;;;;350735.41;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;122606.79;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;74191.33;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;399150.87;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;417186.20;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;19646.83;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;117.77;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;436715.26;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;3568.17;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;40836.61;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;44404.78;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;867587.81;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;53321.93;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;920909.74;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;119685.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;119685.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;303706.75;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;18634.94;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;322341.69;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2422384.99;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;3500.00;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2425884.99;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;1133.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;1133.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;924964.20;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;20389.18;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;945353.38;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1046512.13;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1046512.13;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;839.00;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;839.00;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;978620.08;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;98841.78;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;380.00;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;1077081.86;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3800.80;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;3800.80;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7282788.00;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;80600.00;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;9272.26;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;221965.90;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;231238.16;ending_balance;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;8.96;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;8.96;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;7824.25;beginning_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;1967848.21;period_change;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;1976323.43;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;16299.47;ending_balance;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;387646.68;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;387646.68;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;ending_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1086017.79;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;494124.91;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;505078.41;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1096971.29;ending_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;360632.54;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;120732.31;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;123771.38;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;363671.61;ending_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;4401.19;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;4401.19;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;ending_balance;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;beginning_balance;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;101314.50;period_change;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;101314.50;period_change;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;ending_balance;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;1064702.84;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;2408737.82;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;2140971.49;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;796936.51;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;7462.26;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;8291.40;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;1429.14;ending_balance;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1154194.01;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;109109.38;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;251686.16;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1011617.23;ending_balance;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;ending_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;ending_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;72823.10;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;72823.10;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;81785.44;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;50290.71;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;54417.48;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;85912.21;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9865.31;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9865.31;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;9832.87;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9832.87;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;106778.59;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;102353.16;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;107398.88;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;111824.31;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29230.59;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;28440.24;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;28928.33;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29718.68;ending_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;56794.37;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;53565.72;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;52516.20;period_change;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;55744.85;ending_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;13416.15;beginning_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;12688.95;period_change;D
218810113;10132;PO;1501;FR;1;FP;;;;;;;16017.87;period_change;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;16745.07;ending_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;202803.41;beginning_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;198758.54;period_change;D
218810115;10131;PO;1501;FR;1;FP;;;;;;;197810.09;period_change;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;201854.96;ending_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;50116.54;beginning_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;50116.54;period_change;D
218810115;10132;PO;1501;FR;1;FP;;;;;;;51745.80;period_change;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;51745.80;ending_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;127898.51;beginning_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;125328.30;period_change;D
218810199;10131;PO;1501;FR;1;FP;;;;;;;129846.37;period_change;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;132416.58;ending_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;18170.34;beginning_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;12983.42;period_change;D
218810199;10132;PO;1501;FR;1;FP;;;;;;;13994.84;period_change;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;19181.76;ending_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;beginning_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;ending_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;10667.41;beginning_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;9319.78;period_change;D
218910200;10131;PO;1501;FR;1;FP;;;;;;;9530.49;period_change;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;10878.12;ending_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;7153716.92;beginning_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;124068.68;period_change;D
221410100;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;7029648.24;ending_balance;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;beginning_balance;C
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;ending_balance;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;beginning_balance;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;ending_balance;D
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;beginning_balance;C
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
