4302907EX;2022-12;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
115610200;10131;PO;2;FP;;;;;;;;;1477342.63;ending_balance;D
115610200;20231;PO;2;FP;;;;;;;;;613.88;beginning_balance;D
115610200;20231;PO;2;FP;;;;;;;;;617.50;period_change;D
115610200;20231;PO;2;FP;;;;;;;;;1231.38;period_change;C
115610200;20231;PO;2;FP;;;;;;;;;0.00;ending_balance;D
115610300;10131;PO;2;FP;;;;;;;;;25226.40;beginning_balance;C
115610300;10131;PO;2;FP;;;;;;;;;25226.40;period_change;D
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610300;10131;PO;2;FP;;;;;;;;;0.00;ending_balance;D
115610400;10131;PO;2;FP;;;;;;;;;633388.36;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;48611.16;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;681999.52;ending_balance;D
115610400;20231;PO;2;FP;;;;;;;;;0.00;beginning_balance;D
115610400;20231;PO;2;FP;;;;;;;;;508.00;period_change;D
115610400;20231;PO;2;FP;;;;;;;;;508.00;period_change;C
115610400;20231;PO;2;FP;;;;;;;;;0.00;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;599782.94;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;45086.14;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;644869.08;ending_balance;D
115610500;20231;PO;2;FP;;;;;;;;;0.00;beginning_balance;D
115610500;20231;PO;2;FP;;;;;;;;;1268.10;period_change;D
115610500;20231;PO;2;FP;;;;;;;;;1268.10;period_change;C
115610500;20231;PO;2;FP;;;;;;;;;0.00;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;44404.78;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;76467.20;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;32062.42;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;ending_balance;D
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;6116.11;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;5934.40;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;5091.28;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;1328053.59;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;65931.67;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;19880.54;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;1374104.72;ending_balance;D
115610800;20231;PO;2;FP;;;;;;;;;6911.88;beginning_balance;D
115610800;20231;PO;2;FP;;;;;;;;;3911.43;period_change;D
115610800;20231;PO;2;FP;;;;;;;;;10823.31;period_change;C
115610800;20231;PO;2;FP;;;;;;;;;0.00;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;1063854.30;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;350782.34;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;17061694.84;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;477429.60;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;84187.12;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5597519.03;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;249919.23;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21389510.18;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;121869.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;121869.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;328338.08;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;4689.00;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;333027.08;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2436526.92;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2436526.92;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;4030.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;4030.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;967946.05;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;5803.20;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;973749.25;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;1386.52;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;1386.52;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;1106177.43;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;2031.00;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;1108208.43;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;14081.70;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3421.43;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;17503.13;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110401;20231;PO;2;FP;;;;;;;;;182.00;beginning_balance;D
123110401;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;20231;PO;2;FP;;;;;;;;;182.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7428362.75;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7428362.75;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;386017.09;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;1810021.49;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;1424004.40;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;0.00;ending_balance;D
123119908;20231;PO;2;FP;;;;;;;;;68519.46;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;17531.33;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;3421.43;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;17.92;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;17.92;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;3380.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;3380.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;3098.66;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;62.27;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;3160.93;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;907.54;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;1.37;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;908.91;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;48351.18;beginning_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;1848837.45;period_change;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;1806443.47;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;5957.20;ending_balance;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;408761.18;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;408761.18;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110101;20231;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;20231;PO;1501;FR;1;FP;;;;;;;125115.44;period_change;D
211110101;20231;PO;1501;FR;1;FP;;;;;;;125115.44;period_change;C
211110101;20231;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;ending_balance;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;351792.70;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;1709806.38;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;2254002.93;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1268384.17;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1982051.81;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;903657.25;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;189989.61;ending_balance;C
211429900;20231;PO;1501;FR;1;FP;;;;;;;21426.39;beginning_balance;C
211429900;20231;PO;1501;FR;1;FP;;;;;;;42669.20;period_change;D
211429900;20231;PO;1501;FR;1;FP;;;;;;;21242.81;period_change;C
211429900;20231;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;410934.85;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;228.98;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;120669.86;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;531375.73;ending_balance;C
211430101;20231;PO;1501;FR;1;FP;;;;;;;15498.18;beginning_balance;C
211430101;20231;PO;1501;FR;1;FP;;;;;;;26101.33;period_change;D
211430101;20231;PO;1501;FR;1;FP;;;;;;;10603.15;period_change;C
211430101;20231;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;214811.13;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;210599.07;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;4437.26;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;ending_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;617152.55;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;2298227.68;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;2195543.97;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;514468.84;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;1941.96;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;19091.04;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;19407.36;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;2258.28;ending_balance;C
213110101;20231;PO;1501;FR;1;FP;;;;;;;10790.71;beginning_balance;C
213110101;20231;PO;1501;FR;1;FP;;;;;;;60802.29;period_change;D
213110101;20231;PO;1501;FR;1;FP;;;;;;;50011.58;period_change;C
213110101;20231;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;1164066.28;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;87082.28;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;1363234.24;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;112085.68;ending_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;13550.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;13550.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110302;10131;PO;1501;FR;1;FP;1;DC;;;;;0.00;beginning_balance;D
213110302;10131;PO;1501;FR;1;FP;1;DC;;;;;276.20;period_change;D
213110302;10131;PO;1501;FR;1;FP;1;DC;;;;;276.20;period_change;C
213110302;10131;PO;1501;FR;1;FP;1;DC;;;;;0.00;ending_balance;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;ending_balance;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;ending_balance;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;52577.52;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;52577.52;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;123554.81;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;3325.27;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;55138.57;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;175368.11;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810103;20231;PO;1501;FR;1;FP;;;;;;;6269.57;beginning_balance;C
218810103;20231;PO;1501;FR;1;FP;;;;;;;11359.59;period_change;D
218810103;20231;PO;1501;FR;1;FP;;;;;;;5090.02;period_change;C
218810103;20231;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;9288.07;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9288.07;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;8022.26;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;8022.26;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810110;20231;PO;1501;FR;2;FP;;;;;;;726.95;beginning_balance;C
218810110;20231;PO;1501;FR;2;FP;;;;;;;1453.90;period_change;D
218810110;20231;PO;1501;FR;2;FP;;;;;;;726.95;period_change;C
218810110;20231;PO;1501;FR;2;FP;;;;;;;0.00;ending_balance;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;101298.34;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;107554.07;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;117130.78;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;110875.05;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;31307.60;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;31044.15;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;31044.15;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;31307.60;ending_balance;C
218810111;20231;PO;1501;FR;2;FP;;;;;;;5395.43;beginning_balance;C
218810111;20231;PO;1501;FR;2;FP;;;;;;;10578.34;period_change;D
218810111;20231;PO;1501;FR;2;FP;;;;;;;5182.91;period_change;C
218810111;20231;PO;1501;FR;2;FP;;;;;;;0.00;ending_balance;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;61319.38;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;55412.21;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;56570.78;period_change;C
