4302907EX;2022-11;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111111900;20231;PO;1501;FR;1;FP;;;;;;;2108333.26;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1533085.07;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;82587.36;period_change;D
111115000;10131;PO;;;;;;;;;;;140215.70;period_change;C
111115000;10131;PO;;;;;;;;;;;1475456.73;ending_balance;D
111115000;10132;PO;;;;;;;;;;;628.29;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;103.78;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;732.07;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;751734.37;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;147.17;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;4744.37;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;756331.57;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688229.82;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;5.89;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688235.71;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;9980.50;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2671.03;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2763.27;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;9888.26;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;20511.07;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;8050.51;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;7016.76;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;21544.82;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;3040038.92;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;317224.36;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;189972.30;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;3167290.98;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;1338990.93;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;112788.50;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;1749.75;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;1450029.68;ending_balance;D
115610300;10131;PO;2;FP;;;;;;;;;25226.40;beginning_balance;C
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610300;10131;PO;2;FP;;;;;;;;;25226.40;ending_balance;C
115610400;10131;PO;2;FP;;;;;;;;;583212.05;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;50305.41;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;129.10;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;633388.36;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;563206.48;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;36576.46;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;599782.94;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;44404.78;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;44404.78;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;1311183.59;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;16870.00;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;1328053.59;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;121869.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;121869.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;326568.08;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;1770.00;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;328338.08;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2436526.92;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2436526.92;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;1133.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;1133.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;967946.05;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;967946.05;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;839.00;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;839.00;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;1094373.43;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;11804.00;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;1106177.43;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3800.80;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;3800.80;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;64974.75;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7428362.75;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;307468.34;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;78548.75;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;386017.09;ending_balance;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;8.96;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;8.96;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;6458.64;beginning_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;1803169.94;period_change;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;1845062.48;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;48351.18;ending_balance;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;408761.18;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;408761.18;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;ending_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1275468.47;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;480556.00;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;473471.70;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1268384.17;ending_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;413415.46;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;222538.30;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;220057.69;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;410934.85;ending_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;214811.13;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;4431.13;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;4431.13;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;214811.13;ending_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;652758.17;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;1746577.13;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;1710971.51;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;617152.55;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;6196.98;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;7538.94;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;1941.96;ending_balance;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1163625.18;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;150426.17;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;149985.07;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1164066.28;ending_balance;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;ending_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;ending_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;37668.26;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;37668.26;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;125082.15;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;53180.22;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;51652.88;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;123554.81;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9239.00;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9239.00;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;9288.07;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9288.07;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;103074.48;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;109148.06;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;107371.92;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;101298.34;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;31307.65;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;31044.20;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;31044.15;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;31307.60;ending_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;57674.58;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;53124.85;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;56769.65;period_change;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;61319.38;ending_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;15516.59;beginning_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;14425.79;period_change;D
218810113;10132;PO;1501;FR;1;FP;;;;;;;14424.03;period_change;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;15514.83;ending_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;201570.06;beginning_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;197295.56;period_change;D
218810115;10131;PO;1501;FR;1;FP;;;;;;;194719.47;period_change;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;198993.97;ending_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;56327.63;beginning_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;56327.63;period_change;D
218810115;10132;PO;1501;FR;1;FP;;;;;;;56327.63;period_change;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;56327.63;ending_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;139023.22;beginning_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;127421.81;period_change;D
218810199;10131;PO;1501;FR;1;FP;;;;;;;124688.95;period_change;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;136290.36;ending_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;9253.90;beginning_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;21539.69;period_change;D
218810199;10132;PO;1501;FR;1;FP;;;;;;;14561.95;period_change;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;2276.16;ending_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;beginning_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;ending_balance;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;41.71;beginning_balance;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810499;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;41.71;ending_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;6915.15;beginning_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;19670.42;period_change;D
218910200;10131;PO;1501;FR;1;FP;;;;;;;17316.89;period_change;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;4561.62;ending_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;6651131.64;beginning_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;37891.06;period_change;D
221410100;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;6613240.58;ending_balance;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;beginning_balance;C
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;ending_balance;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;beginning_balance;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;ending_balance;D
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;beginning_balance;C
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210401;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;ending_balance;C
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;beginning_balance;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
