4302907EX;2022-09;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
211110101;10131;PO;1501;FR;1;FP;;;;;;;2726111.64;period_change;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;31940.97;ending_balance;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;589059.61;period_change;D
211110101;10132;PO;1501;FR;1;FP;;;;;;;589059.61;period_change;C
211110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;ending_balance;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;beginning_balance;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110401;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110401;10131;PO;1501;FR;2;FP;;;;;;;33784.80;ending_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;beginning_balance;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
211110403;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
211110403;10131;PO;1501;FR;2;FP;;;;;;;895989.25;ending_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1092681.12;beginning_balance;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;477788.18;period_change;D
211429900;10131;PO;1501;FR;1;FP;;;;;;;651786.16;period_change;C
211429900;10131;PO;1501;FR;1;FP;;;;;;;1266679.10;ending_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;369982.22;beginning_balance;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;134351.55;period_change;D
211430101;10131;PO;1501;FR;1;FP;;;;;;;176576.39;period_change;C
211430101;10131;PO;1501;FR;1;FP;;;;;;;412207.06;ending_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;8649.32;beginning_balance;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;4461.93;period_change;D
211430500;10131;PO;1501;FR;1;FP;;;;;;;210623.74;period_change;C
211430500;10131;PO;1501;FR;1;FP;;;;;;;214811.13;ending_balance;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;beginning_balance;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;23850.26;period_change;D
213110101;10131;PO;1500;FR;1;FP;;;;;;;23850.26;period_change;C
213110101;10131;PO;1500;FR;1;FP;;;;;;;0.00;ending_balance;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;693867.49;beginning_balance;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;1551018.09;period_change;D
213110101;10131;PO;1501;FR;1;FP;;;;;;;1778325.27;period_change;C
213110101;10131;PO;1501;FR;1;FP;;;;;;;921174.67;ending_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;beginning_balance;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110101;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110101;10132;PO;1501;FR;1;FP;;;;;;;600.00;ending_balance;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1161434.60;beginning_balance;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;568351.67;period_change;D
213110199;10131;PO;1501;FR;1;FP;;;;;;;566200.37;period_change;C
213110199;10131;PO;1501;FR;1;FP;;;;;;;1163585.90;ending_balance;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;beginning_balance;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
213110199;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
213110199;10132;PO;1501;FR;1;FP;;;;;;;1025.24;ending_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;beginning_balance;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110503;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110503;10131;PO;1501;FR;2;FP;;;;;;;218170.21;ending_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;beginning_balance;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
213110802;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
213110802;10131;PO;1501;FR;2;FP;;;;;;;56353.81;ending_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;beginning_balance;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;51145.18;period_change;D
214111100;10131;PO;1501;FR;1;FP;;;;;;;51145.18;period_change;C
214111100;10131;PO;1501;FR;1;FP;;;;;;;1893.62;ending_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;85040.59;beginning_balance;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;50298.43;period_change;D
218810103;10131;PO;1501;FR;1;FP;;;;;;;89975.15;period_change;C
218810103;10131;PO;1501;FR;1;FP;;;;;;;124717.31;ending_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;beginning_balance;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810103;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810103;10132;PO;1501;FR;1;FP;;;;;;;77.00;ending_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9517.55;beginning_balance;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9517.55;period_change;D
218810110;10131;PO;1501;FR;1;FP;;;;;;;9361.12;period_change;C
218810110;10131;PO;1501;FR;1;FP;;;;;;;9361.12;ending_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;beginning_balance;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;D
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;period_change;C
218810110;10132;PO;1501;FR;1;FP;;;;;;;305.65;ending_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;108566.61;beginning_balance;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;113090.08;period_change;D
218810111;10131;PO;1501;FR;1;FP;;;;;;;121875.07;period_change;C
218810111;10131;PO;1501;FR;1;FP;;;;;;;117351.60;ending_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29557.49;beginning_balance;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29294.04;period_change;D
218810111;10132;PO;1501;FR;1;FP;;;;;;;29294.04;period_change;C
218810111;10132;PO;1501;FR;1;FP;;;;;;;29557.49;ending_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;54647.18;beginning_balance;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;52848.69;period_change;D
218810113;10131;PO;1501;FR;1;FP;;;;;;;57294.33;period_change;C
218810113;10131;PO;1501;FR;1;FP;;;;;;;59092.82;ending_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;15090.25;beginning_balance;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;14726.65;period_change;D
218810113;10132;PO;1501;FR;1;FP;;;;;;;14902.97;period_change;C
218810113;10132;PO;1501;FR;1;FP;;;;;;;15266.57;ending_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;204677.07;beginning_balance;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;198818.71;period_change;D
218810115;10131;PO;1501;FR;1;FP;;;;;;;198722.53;period_change;C
218810115;10131;PO;1501;FR;1;FP;;;;;;;204580.89;ending_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;52795.22;beginning_balance;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;52795.22;period_change;D
218810115;10132;PO;1501;FR;1;FP;;;;;;;52745.41;period_change;C
218810115;10132;PO;1501;FR;1;FP;;;;;;;52745.41;ending_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;132182.62;beginning_balance;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;132002.80;period_change;D
218810199;10131;PO;1501;FR;1;FP;;;;;;;273192.43;period_change;C
218810199;10131;PO;1501;FR;1;FP;;;;;;;273372.25;ending_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;19569.52;beginning_balance;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;12835.78;period_change;D
218810199;10132;PO;1501;FR;1;FP;;;;;;;26319.45;period_change;C
218810199;10132;PO;1501;FR;1;FP;;;;;;;33053.19;ending_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;beginning_balance;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810302;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
218810302;10131;PO;1501;FR;1;FP;;;;;;;512.36;ending_balance;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;0.00;beginning_balance;D
218810499;10131;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
218810499;10131;PO;1501;FR;1;FP;;;;;;;41.71;period_change;C
218810499;10131;PO;1501;FR;1;FP;;;;;;;41.71;ending_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;8658.07;beginning_balance;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;15654.24;period_change;D
218910200;10131;PO;1501;FR;1;FP;;;;;;;11305.56;period_change;C
218910200;10131;PO;1501;FR;1;FP;;;;;;;4309.39;ending_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;6904579.57;beginning_balance;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;126204.56;period_change;D
221410100;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
221410100;10131;PO;1501;FR;2;FP;;;;;;;6778375.01;ending_balance;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;beginning_balance;C
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210301;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210301;10132;PO;2;FP;;;;;;;;;44069431.25;ending_balance;C
227210303;10132;PO;2;FP;;;;;;;;;132889.49;beginning_balance;D
227210303;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
